"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024-2026";"";"23/04/2024";"30/04/2024"
"PIAO 2023-2025";"";"18/05/2023";"18/05/2023"
"Deliberazione PIAO 2022-2024 ";"243.21 KB";"29/08/2022";"29/08/2022"
"PIAO 2022-2024 ";"127.17 KB";"29/08/2022";"29/08/2022"
"Allegato al PIAO 2022-2024 ";"17.83 KB";"29/08/2022";"29/08/2022"
"PEG 2021 - Allegato";"5.6 MB";"17/05/2021";"17/05/2021"
"Delibera GC n. 26/2021";"483.58 KB";"17/05/2021";"17/05/2021"
"Relazione dei settori (all. al Bilancio 2021 - Del. GC 8/2021)";"31.32 MB";"17/05/2021";"17/05/2021"
"Delibera GC n. 36/2020";"0.61 MB";"14/05/2021";"14/05/2021"
"PEG 2020 Allegato B";"4.58 MB";"14/05/2021";"14/05/2021"
"PEG 2020 Allegato A";"1.2 MB";"14/05/2021";"14/05/2021"
"Relazione dei settori (all. al Bilancio 2020-Del. GC 20/2020)";"6.51 MB";"26/05/2020";"26/05/2020"
"PEG 2019 Allegato B";"14.02 MB";"22/05/2020";"22/05/2020"
"PEG 2019 Allegato A spese";"1.17 MB";"22/05/2020";"22/05/2020"
"PEG 2019 Allegato A entrate";"440.73 KB";"22/05/2020";"22/05/2020"
"PEG 2019 - Delibera GC n. 48/2019";"0.63 MB";"22/05/2020";"22/05/2020"
"PEG 2018 Allegato B";"5.06 MB";"16/05/2019";"16/05/2019"
"PEG 2018 Allegato A";"1.08 MB";"16/05/2019";"16/05/2019"
"PEG 2018 - Delibera GC n. 52/2018";"461.32 KB";"16/05/2019";"16/05/2019"
"PEG 2017 Allegato B";"8.01 MB";"16/05/2019";"16/05/2019"
"PEG 2017 Allegato A";"294.12 KB";"16/05/2019";"16/05/2019"
"PEG 2017 - Delibera GC n. 57/2017";"495.72 KB";"16/05/2019";"16/05/2019"
