"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati sui pagamenti primo trimestre 2024";"123.48 KB";"05/04/2024";"05/04/2024"
"Dati sui pagamenti quarto trimestre 2023";"95.97 KB";"22/01/2024";"22/01/2024"
"Dati sui pagamenti terzo trimestre 2023";"0.51 MB";"05/10/2023";"05/10/2023"
"Dati sui pagamenti secondo trimestre 2023";"131.86 KB";"30/06/2023";"30/06/2023"
"Dati sui pagamenti primo trimestre 2023";"140.73 KB";"18/04/2023";"18/04/2023"
"Dati sui pagamenti quarto trimestre 2022";"118.8 KB";"16/01/2023";"16/01/2023"
"Dati sui pagamenti terzo trimestre 2022";"5.54 MB";"17/10/2022";"17/10/2022"
"Dati sui pagamenti primo semestre 2022";"261.4 KB";"11/07/2022";"11/07/2022"
"Dati sui pagamenti secondo semestre 2021";"224.81 KB";"03/05/2022";"03/05/2022"
"Dati sui pagamenti primo semestre 2021";"0.53 MB";"03/09/2021";"03/09/2021"
"Dati sui pagamenti secondo semestre 2020";"0.56 MB";"19/01/2021";"19/01/2021"
"Dati sui pagamenti primo semestre 2020";"389.54 KB";"03/07/2020";"03/07/2020"
"Dati sui pagamenti secondo semestre 2019";"357.21 KB";"15/01/2020";"15/01/2020"
"Dati sui pagamenti primo semestre 2019";"394.33 KB";"18/10/2019";"18/10/2019"
"Dati sui pagamenti secondo semestre 2018";"0.5 MB";"28/03/2019";"28/03/2019"
