"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Marzo 2024";"45.19 KB";"26/04/2024";"26/04/2024"
"Febbraio 2024";"45.25 KB";"26/04/2024";"26/04/2024"
"Gennaio 2024";"45.27 KB";"26/04/2024";"26/04/2024"
"Dicembre 2023";"45.18 KB";"26/04/2024";"26/04/2024"
"Novembre 2023";"45.18 KB";"26/04/2024";"26/04/2024"
"Ottobre 2023";"";"26/04/2024";"26/04/2024"
"Ottobre 2023";"45.18 KB";"26/04/2024";"26/04/2024"
"Settembre 2023";"45.58 KB";"26/04/2024";"26/04/2024"
"Agosto 2023";"45.67 KB";"26/04/2024";"26/04/2024"
"Luglio 2023";"45.29 KB";"26/04/2024";"26/04/2024"
"Giugno 2023";"45.6 KB";"26/04/2024";"26/04/2024"
"Maggio 2023";"45.43 KB";"26/04/2024";"26/04/2024"
"Aprile 2023";"45.25 KB";"26/04/2024";"26/04/2024"
"Marzo 2023";"45.12 KB";"26/04/2024";"26/04/2024"
"Febbraio 2023";"45.71 KB";"26/04/2024";"26/04/2024"
"Gennaio 2023";"45.18 KB";"26/04/2024";"26/04/2024"
"Dicembre 2022";"45.18 KB";"26/04/2024";"26/04/2024"
"Novembre 2022";"45.15 KB";"26/04/2024";"26/04/2024"
"Ottobre 2022";"45.2 KB";"26/04/2024";"26/04/2024"
"Settembre 2022";"45.53 KB";"26/04/2024";"26/04/2024"
"Agosto 2022";"45.67 KB";"26/04/2024";"26/04/2024"
"Giugno 2022";"45.55 KB";"26/04/2024";"26/04/2024"
"Maggio 2022";"45.4 KB";"26/04/2024";"26/04/2024"
"Aprile 2022";"45.23 KB";"26/04/2024";"26/04/2024"
"Marzo 2022";"45.17 KB";"26/04/2024";"26/04/2024"
"Febbraio 2022";"45.24 KB";"26/04/2024";"26/04/2024"
"Gennaio 2022";"45.16 KB";"26/04/2024";"26/04/2024"
"Dicembre 2021";"45.18 KB";"26/04/2024";"26/04/2024"
"Novembre 2021";"45.15 KB";"26/04/2024";"26/04/2024"
"Ottobre 2021";"45.16 KB";"26/04/2024";"26/04/2024"
"Settembre 2021";"45.58 KB";"26/04/2024";"26/04/2024"
"Agosto 2021";"45.66 KB";"26/04/2024";"26/04/2024"
"Luglio 2021";"45.31 KB";"26/04/2024";"26/04/2024"
"Giugno 2021";"45.57 KB";"26/04/2024";"26/04/2024"
"Maggio 2021";"45.46 KB";"26/04/2024";"26/04/2024"
"Aprile 2021";"400.07 KB";"12/05/2021";"12/05/2021"
"Marzo 2021";"400.07 KB";"12/05/2021";"12/05/2021"
"Febbraio 2021";"400.08 KB";"12/05/2021";"12/05/2021"
"Gennaio 2021";"400.07 KB";"12/05/2021";"12/05/2021"
"Dicembre 2020";"400.1 KB";"12/05/2021";"12/05/2021"
"Novembre 2020";"400.07 KB";"12/05/2021";"12/05/2021"
"Ottobre 2020";"400.08 KB";"12/05/2021";"12/05/2021"
"Settembre 2020";"400.08 KB";"12/05/2021";"12/05/2021"
"Agosto 2020";"245.66 KB";"21/09/2020";"21/09/2020"
"Luglio 2020";"231.31 KB";"21/09/2020";"21/09/2020"
"Giugno 2020";"242.74 KB";"21/09/2020";"21/09/2020"
"Maggio 2020";"241.89 KB";"21/09/2020";"21/09/2020"
"Aprile 2020";"399.22 KB";"22/05/2020";"22/05/2020"
"Marzo 2020";"399.21 KB";"22/05/2020";"22/05/2020"
"Febbraio 2020";"399.24 KB";"22/05/2020";"22/05/2020"
"Gennaio 2020";"399.23 KB";"22/05/2020";"22/05/2020"
"Dicembre 2019";"399.26 KB";"22/05/2020";"22/05/2020"
"Novembre 2019";"399.25 KB";"22/05/2020";"22/05/2020"
"Ottobre 2019";"399.21 KB";"22/05/2020";"22/05/2020"
"Settembre 2019";"399.25 KB";"22/05/2020";"22/05/2020"
"Agosto 2019";"399.23 KB";"22/05/2020";"22/05/2020"
"Luglio 2019";"399.25 KB";"22/05/2020";"22/05/2020"
"Giugno 2019";"399.26 KB";"22/05/2020";"22/05/2020"
"Maggio 2019";"399.22 KB";"22/05/2020";"22/05/2020"
"Aprile 2019";"399.24 KB";"22/05/2020";"22/05/2020"
"Marzo 2019";"399.23 KB";"22/05/2020";"22/05/2020"
"Febbraio 2019";"399.23 KB";"22/05/2020";"22/05/2020"
"Gennaio 2019";"398.67 KB";"26/02/2019";"26/02/2019"
"Dicembre 2018";"398.66 KB";"26/02/2019";"26/02/2019"
"Novembre 2018";"398.67 KB";"26/02/2019";"26/02/2019"
"Ottobre 2018";"398.68 KB";"26/02/2019";"26/02/2019"
"Settembre 2018";"398.68 KB";"26/02/2019";"26/02/2019"
"Agosto 2018";"398.69 KB";"26/02/2019";"26/02/2019"
"Luglio 2018";"398.66 KB";"26/02/2019";"26/02/2019"
"Giugno 2018";"398.67 KB";"26/02/2019";"26/02/2019"
"Maggio 2018";"398.68 KB";"26/02/2019";"26/02/2019"
"Aprile 2018";"398.68 KB";"26/02/2019";"26/02/2019"
"Marzo 2018";"398.7 KB";"26/02/2019";"26/02/2019"
