"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Incarichi conferiti ed autorizzati ai dipendenti - Anno 2023-2024 (fino al 30 aprile 2024))";"71.66 KB";"30/04/2024";"30/04/2024"
"Incarichi conferiti ed autorizzati ai dipendenti - Anno 2023 (fino al 31 maggio 2023)";"66.99 KB";"12/06/2023";"12/06/2023"
"Incarichi conferiti ed autorizzati ai dipendenti - Anno 2022 a consuntivo";"63.77 KB";"12/06/2023";"12/06/2023"
"Incarichi conferiti ed autorizzati ai dipendenti - Anno 2021 a consuntivo";"61.61 KB";"12/06/2023";"12/06/2023"
"Incarichi conferiti ed autorizzati ai dipendenti - Anno 2020 (a consuntivo) - report a maggio 2021";"81.06 KB";"13/05/2021";"13/05/2021"
"Incarichi conferiti ed autorizzati ai dipendenti - Anno 2021 - report a maggio 2021";"76.16 KB";"13/05/2021";"13/05/2021"
"Incarichi coonferiti ed autorizzati ai dipendenti - Anno 2020 - report a maggio 2020";"77.51 KB";"28/05/2020";"28/05/2020"
"Incarichi conferiti ed autorizzati ai dipendenti - Anno 2019 (a consuntivo) - report a maggio 2020";"80.99 KB";"28/05/2020";"28/05/2020"
"Incarichi conferiti ed autorizzati ai dipendenti - Anno 2019 - report a giugno 2019";"79.2 KB";"26/06/2019";"26/06/2019"
"Incarichi conferiti ed autorizzati ai dipendenti - Anno 2018 (a consuntivo) - report a giugno 2019";"81.74 KB";"26/06/2019";"26/06/2019"
