"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Costituzione fondo personale dirigente anno 2021 - Del. GC n. 90/2021";"0.56 MB";"11/07/2022";"11/07/2022"
"Costituzione fondo personale non dirigente anno 2021 - Allegato alla Del. GC n. 89/2021";"22.88 KB";"11/07/2022";"11/07/2022"
"Costituzione fondo personale non dirigente anno 2021 - Del GC n. 89/2021";"219.16 KB";"11/07/2022";"11/07/2022"
"Costituzione fondo personale dirigente anno 2020 - Allegato Del. GC n. 153/2020";"312.38 KB";"17/05/2021";"17/05/2021"
"Costituzione fondo personale dirigente anno 2020 - Del. GC n. 153/2020";"481.62 KB";"17/05/2021";"17/05/2021"
"Costituzione fondo personale non dirigente anno 2020 - Allegato alla Del. GC n. 151/2020";"22.94 KB";"17/05/2021";"17/05/2021"
"Costituzione fondo personale non dirigente anno 2020 - Del. GC n. 151/2020";"0.54 MB";"17/05/2021";"17/05/2021"
"Costituzione fondo personale non dirigente anno 2019 - All. A alla Del. 195/2019";"0.74 MB";"22/05/2020";"22/05/2020"
"Costituzione fondo personale non dirigente anno 2019 - Del. GC n. 195/2019";"0.5 MB";"22/05/2020";"22/05/2020"
"Costituzione fondo Dirigenti anno 2019 - All. A alla Del. 194/2019";"312.41 KB";"22/05/2020";"22/05/2020"
"Costituzione fondo Dirigenti anno 2019 - Del. GC  n.194/2019";"312.41 KB";"22/05/2020";"22/05/2020"
"Costituzione fondo personale non dirigente Anno 2018 - Del. GC n. 201/2018";"309.03 KB";"16/05/2019";"16/05/2019"
"Costituzione fondo personale non dirigente Anno 2018 - All. alla Del. n. 201/2018";"0.97 MB";"16/05/2019";"16/05/2019"
"Costituzione fondo dirigenti anno 2018 - All. A alla Del. GC n. 200/2018";"2 MB";"16/05/2019";"16/05/2019"
"Costituzione fondo Dirigenti Anno 2018 - Del. GC n. 200/2018";"470.21 KB";"16/05/2019";"16/05/2019"
"Costituzione fondo personale non dirigente Anno 2017 - All. A alla Del. GC n. 172/2017";"384.49 KB";"16/05/2019";"16/05/2019"
"Costituzione fondo personale non dirigente anno 2017 - Del. GC n. 172/2017";"288.23 KB";"16/05/2019";"16/05/2019"
"Costituzione fondo Dirigenti Anno 2017 - All. A alla Del. GC n. 180/2017";"362 KB";"16/05/2019";"16/05/2019"
"Costituzione fondo Dirigenti Anno 2017 - Del. GC n. 180/2017";"307.25 KB";"16/05/2019";"16/05/2019"
