"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Programma triennale delle opere pubbliche 2024-2026";"";"21/11/2023";"21/11/2023"
"Programma biennale degli acquisti di beni e servizi 2023-2024";"";"06/11/2023";"06/11/2023"
"Modifica programma triennale dei lavori pubblici 2023- 2025, elenco annuale lavori 2023 e aggiornamento programma biennale per l'acquisizione di forniture e servizi";"";"06/11/2023";"06/11/2023"
"Atti relativi alle procedure per l'affidamento di appalti pubblici di servizi, forniture, lavori e opere, di concorsi pubblici di progettazione, di concorsi di idee e di concessioni, compresi quelli tra enti nell'ambito del settore pubblico di cui all'art. 5 del dlgs n. 50/2016";"";"15/06/2023";"15/06/2023"
"Programma triennale delle opere pubbliche 2023-2025";"44.85 KB";"28/11/2022";"28/11/2022"
"Programma biennale degli acquisti di beni e servizi 2021-2022";"21.09 KB";"29/11/2021";"29/11/2021"
"Programma triennale delle opere pubbliche 2022-2024";"35.4 KB";"29/11/2021";"29/11/2021"
"Programma triennale delle opere pubbliche 2021-2023 ";"32.22 KB";"20/11/2020";"12/04/2021"
"Programma triennale delle opere pubbliche 2020-2022 ";"1.38 MB";"08/11/2019";"08/11/2019"
"Programma biennale degli acquisti di beni e servizi 2019";"";"13/05/2019";"13/05/2019"
"Programma biennale degli acquisti di beni e servizi 2018";"";"13/05/2019";"13/05/2019"
