"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Griglia di rilevazione e documento di attestazione al 30/06/2023";"62.74 KB";"04/09/2023";"20/09/2023"
"Griglia di rilevazione al 22/06/2022";"39.21 KB";"24/06/2022";"24/06/2022"
"Documento di attestazione 22/06/2021";"146.99 KB";"24/06/2022";"24/06/2022"
"Scheda di sintesi sulla rilevazione degli OIV o organismi con funzioni analoghe 22/06/2021";"123.74 KB";"24/06/2022";"24/06/2022"
"Griglia di rilevazione al 31/05/2021";"2.16 MB";"28/06/2021";"29/06/2021"
"Documento di attestazione 28/06/2021";"0.64 MB";"28/06/2021";"28/06/2021"
"Scheda di sintesi sulla rilevazione degli OIV o organismi con funzioni analoghe 28/06/2021";"375.9 KB";"28/06/2021";"28/06/2021"
"Documento di attestazione 12/10/2020";"72.12 KB";"12/10/2020";"12/10/2020"
"Scheda di sintesi sulla rilevazione degli OIV o organismi con funzioni analoghe 28/9/2020";"61.83 KB";"12/10/2020";"12/10/2020"
"GRIGLIA DI RILEVAZIONE AL 31/03/2020";"267.36 KB";"12/10/2020";"12/10/2020"
"Documento di attestazione OIV relativo al 2018";"116.31 KB";"14/09/2020";"14/09/2020"
"Scheda di sintesi OIV relativa al 2018 docx";"17.71 KB";"14/09/2020";"14/09/2020"
"Scheda di sintesi OIV relativa al 2018 pdf";"74.1 KB";"14/09/2020";"14/09/2020"
"Griglia di attestazione relativa al 2018";"90.5 KB";"14/09/2020";"14/09/2020"
"Documento di attestazione OIV 2019-20";"111.05 KB";"09/09/2020";"09/09/2020"
"Griglia di attestazione 2019-20";"85 KB";"09/09/2020";"09/09/2020"
"Scheda di sintesi OIV 2019-20";"22.68 KB";"09/09/2020";"09/09/2020"
"Controlli interni relazione I semestre 2015";"283.59 KB";"26/11/2019";"26/11/2019"
