"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati Punteggi Schede di Valutazione Personale non Dirigente - anno 2021";"58.43 KB";"11/07/2022";"11/07/2022"
"Destinazione Fondo Personale non dirigente anno 2021 - All. Del. n. 157/2020";"0.83 MB";"11/07/2022";"11/07/2022"
"Destinazione Fondo Personale non dirigente anno 2021 - Del. n. 157/2021";"394.13 KB";"11/07/2022";"11/07/2022"
"Dati punteggio schede di valutazione Dirigenti, Responsabili di P.O. e Segretario Comunale";"136.39 KB";"15/06/2021";"15/06/2021"
"Dati Punteggi Schede di Valutazione Personale non Dirigente - anno 2020";"134.04 KB";"17/05/2021";"17/05/2021"
"Destinazione Fondo Personale non dirigente anno 2020 - All. Del. n. 173/2020";"0.77 MB";"17/05/2021";"17/05/2021"
"Destinazione Fondo Personale non dirigente anno 2020 - Del. GC n. 173/2020";"392.22 KB";"17/05/2021";"17/05/2021"
"Dati punteggio Schede di valutazione Dirigenti, Resp. PO e Segretario Comunale - Anno 2019";"131.13 KB";"17/05/2021";"17/05/2021"
"Dati punteggio Schede di Valutazione Dirigenti, Resp. PO e Segretario Comunale - Anno 2018";"132 KB";"25/05/2020";"25/05/2020"
"Destinazione Fondo Personale non dirigente anno 2019 - Del. GC n. 202/2019";"367.71 KB";"22/05/2020";"22/05/2020"
"Dati punteggi Schede di Valutazione Personale non dirigente Anno 2019";"134.06 KB";"22/05/2020";"22/05/2020"
"Destinazione Fondo Personale non dirigente anno 2019 - All. A alla Del. 202/2019";"161.81 KB";"22/05/2020";"22/05/2020"
"Dati punteggi Schede di Valutazione Personale non dirigente Anno 2018";"132.05 KB";"16/05/2019";"03/06/2019"
"Dati punteggi Schede di Valutazione Personale non Dirigente Anno 2017";"132.03 KB";"16/05/2019";"03/06/2019"
"Destinazione Fondo Personale non Dirigente Anno 2018 - Del. 202/2018";"388.36 KB";"16/05/2019";"16/05/2019"
"Destinazione Fondo Personale non Dirigente Anno 2018 - All. A alla  Del. 202/2018";"464.96 KB";"16/05/2019";"16/05/2019"
"Destinazione Fondo Personale non Dirigente Anno 2017 - All. A alla Del. 173/2017";"388.73 KB";"16/05/2019";"16/05/2019"
"Destinazione Fondo Personale non Dirigente Anno 2017 - Del. 173/2017";"196.95 KB";"16/05/2019";"16/05/2019"
"Dati Punteggio Schede di Valutazione Dirigenti, Resp. PO e Segretario Comunale - Anni 2016/2017";"135.31 KB";"16/05/2019";"16/05/2019"
